"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boyz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek"
"http://hu.dbpedia.org/resource/Buda_Lapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek"
"http://hu.dbpedia.org/resource/Budapesti_Piac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek"
"http://hu.dbpedia.org/resource/Budapesti_Újság_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek"
"http://hu.dbpedia.org/resource/Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek"
"http://hu.dbpedia.org/resource/Est_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek"
"http://hu.dbpedia.org/resource/Evening_Standard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek","http://www.w3.org/2000/01/rdf-schema#label","Ingyenes sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek","http://dbpedia.org/ontology/wikiPageID",916466
"http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek","http://dbpedia.org/ontology/wikiPageRevisionID",14578620
"http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ingyenesség"
"http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek","http://www.w3.org/2004/02/skos/core#prefLabel","Ingyenes sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ingyenes_sajtótermékek?oldid=14578620&ns=14"
"http://hu.dbpedia.org/resource/Lokál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek"
"http://hu.dbpedia.org/resource/Magyar_Vizsla_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek"
"http://hu.dbpedia.org/resource/Metropol_(napilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek"
"http://hu.dbpedia.org/resource/MiNap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek"
"http://hu.dbpedia.org/resource/Na_Végre!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek"
"http://hu.dbpedia.org/resource/Tokyo_Headline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek"
"http://hu.dbpedia.org/resource/Budai_Polgár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek"
