"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkaszerződés","http://www.w3.org/2000/01/rdf-schema#label","Munkaszerződés"
"http://hu.dbpedia.org/resource/Munkaszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkajog"
"http://hu.dbpedia.org/resource/Munkaszerződés","http://dbpedia.org/ontology/wikiPageID",1450422
"http://hu.dbpedia.org/resource/Munkaszerződés","http://dbpedia.org/ontology/wikiPageRevisionID",23281799
"http://hu.dbpedia.org/resource/Munkaszerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Munkaszerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Munkaszerződés","http://dbpedia.org/ontology/abstract","A munkaszerződés a munkaviszony létesítésére szolgáló szerződésfajta. A munkaviszony munkaszerződéssel jön létre. A munkaszerződés alapján a munkavállaló köteles a munkáltató irányítása szerint munkát végezni, míga munkáltató köteles a munkavállalót foglalkoztatni és munkabért fizetni. A munkaszerződés formai és tartalmi követelményeit a Munka törvénykönyvéről szóló 2012. évi I. törvény határozza meg."
"http://hu.dbpedia.org/resource/Munkaszerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkaszerződés?oldid=23281799&ns=0"
"http://hu.dbpedia.org/resource/Munkaszerződés","http://dbpedia.org/ontology/wikiPageLength",3095
"http://hu.dbpedia.org/resource/Munkaszerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkaszerződés"
"http://hu.wikipedia.org/wiki/Munkaszerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkaszerződés"
