"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztrák_zeneszerzők_listája","http://www.w3.org/2000/01/rdf-schema#label","Osztrák zeneszerzők listája"
"http://hu.dbpedia.org/resource/Osztrák_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneszerzők"
"http://hu.dbpedia.org/resource/Osztrák_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Osztrák_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageID",99295
"http://hu.dbpedia.org/resource/Osztrák_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20050064
"http://hu.dbpedia.org/resource/Osztrák_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osztrák_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrákok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Osztrák_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerzők_listái"
"http://hu.dbpedia.org/resource/Osztrák_zeneszerzők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztrák_zeneszerzők_listája?oldid=20050064&ns=0"
"http://hu.dbpedia.org/resource/Osztrák_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageLength",993
"http://hu.dbpedia.org/resource/Osztrák_zeneszerzők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztrák_zeneszerzők_listája"
"http://hu.wikipedia.org/wiki/Osztrák_zeneszerzők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztrák_zeneszerzők_listája"
