"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://www.w3.org/2000/01/rdf-schema#label","Fodor István (villamosmérnök, 1856–1929)"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamosmérnökök"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://dbpedia.org/ontology/wikiPageID",577593
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://dbpedia.org/ontology/wikiPageRevisionID",23798255
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC03975/04547.htm"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03600/03630/html/f/f05732.htm"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/localhost/egyen.php%3Fnamenev=fodori"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://hu.dbpedia.org/property/kép","Fodor_István.jpg"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://hu.dbpedia.org/property/képaláírás","Fodor István"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://hu.dbpedia.org/property/név","Fodor István"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://hu.dbpedia.org/property/szakma","villamosmérnök"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://hu.dbpedia.org/property/munkái","a Magyar Elektrotechnikai Egyesület alapító tagja"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://hu.dbpedia.org/property/szülei","Fodor Ambrus"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://hu.dbpedia.org/property/szülei","Gottl Róza"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://dbpedia.org/ontology/abstract","Fodor István János (Etienne de Fodor) (Pozsony, 1856. november 8. – Budapest, 1929. november 5.) villamosmérnök, a Magyar Elektrotechnikai Egyesület alapító tagja, a Budapesti Általános Villamossági Rt. igazgatója, Edison, és Puskás Tivadar munkatársa."
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fodor_István_(villamosmérnök,_1856–1929)?oldid=23798255&ns=0"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://dbpedia.org/ontology/wikiPageLength",8332
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fodor_István_(villamosmérnök,_1856–1929)"
"http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)"
"http://hu.wikipedia.org/wiki/Fodor_István_(villamosmérnök,_1856–1929)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fodor_István_(villamosmérnök,_1856–1929)"
