"subject","predicate","object"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","São Tomé és Príncipe az 1996. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011906_8"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",804731
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22735528
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/STP/summer/1996/%7Ctitle="
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217142042/http:/www.sports-reference.com/olympics/countries/STP/summer/1996/%7Carchivedate="
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:São_Tomé_és_Príncipe-i_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
