"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bihari_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Bihari Gyula"
"http://hu.dbpedia.org/resource/Bihari_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bihari_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Bihari_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bihari_Gyula","http://dbpedia.org/ontology/wikiPageID",1493652
"http://hu.dbpedia.org/resource/Bihari_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",22921363
"http://hu.dbpedia.org/resource/Bihari_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bihari_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Bihari_Gyula","http://dbpedia.org/ontology/abstract","Bihari Gyula (Nagyvárad, 1889. augusztus 2. – Budapest, 1977. január 18.) botanikus, tanár. Botanikai szakmunkákban nevének rövidítése: „Bihari”."
"http://hu.dbpedia.org/resource/Bihari_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bihari_Gyula?oldid=22921363&ns=0"
"http://hu.dbpedia.org/resource/Bihari_Gyula","http://dbpedia.org/ontology/wikiPageLength",879
"http://hu.dbpedia.org/resource/Bihari_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bihari_Gyula"
"http://hu.wikipedia.org/wiki/Bihari_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bihari_Gyula"
