"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2020–2021-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","Az MTK Budapest FC 2020–2021-es szezonja"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2020–2021-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_Budapest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1718436
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23909096
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtkbudapest.hu"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Snow_flake.svg%7C19x19px"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Sun01.svg%7C18x18px"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/match/54/0/22649/4/1544792.html"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/match/54/0/22649/1/1544778.html"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/match/54/0/22649/2/1544784.html"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/match/54/0/22649/3/1544789.html"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/match/54/0/22649/14/1544855.html"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/match/54/0/22649/15/1544858.html"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/match/54/0/22649/12/1544844.html"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/match/54/0/22649/13/1544850.html"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/match/54/0/22649/10/1544831.html"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2020–2021-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/match/54/0/22649/11/1544834.html"
