"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bleyer_Jakab","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dunacséb"
"http://hu.dbpedia.org/resource/Dunacséb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunacséb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dunacséb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dunacséb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dunacséb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dunacséb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dunacséb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dunacséb","http://www.w3.org/2000/01/rdf-schema#label","Dunacséb"
"http://hu.dbpedia.org/resource/Dunacséb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm7tq"
"http://hu.dbpedia.org/resource/Dunacséb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Dunacséb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Dunacséb","http://dbpedia.org/ontology/wikiPageID",125310
"http://hu.dbpedia.org/resource/Dunacséb","http://dbpedia.org/ontology/wikiPageRevisionID",23637049
"http://hu.dbpedia.org/resource/Dunacséb","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dunacséb","http://xmlns.com/foaf/0.1/name","Dunacséb"
