"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FkosárCHNFRA"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FkosárCHNFRA"
"http://hu.dbpedia.org/resource/Sablon:1984FkosárCHNFRA","http://dbpedia.org/ontology/wikiPageID",1121334
"http://hu.dbpedia.org/resource/Sablon:1984FkosárCHNFRA","http://dbpedia.org/ontology/wikiPageRevisionID",14953351
"http://hu.dbpedia.org/resource/Sablon:1984FkosárCHNFRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984FkosárCHNFRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984FkosárCHNFRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984FkosárCHNFRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984FkosárCHNFRA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984FkosárCHNFRA?oldid=14953351&ns=10"
"http://hu.dbpedia.org/resource/Kína_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FkosárCHNFRA"
