"subject","predicate","object"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Vaslui_megye"
"http://hu.dbpedia.org/resource/Vaslui_megye","http://www.w3.org/2000/01/rdf-schema#label","Vaslui megye"
"http://hu.dbpedia.org/resource/Vaslui_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nqqr"
"http://hu.dbpedia.org/resource/Vaslui_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaslui_megye"
"http://hu.dbpedia.org/resource/Vaslui_megye","http://dbpedia.org/ontology/wikiPageID",82440
"http://hu.dbpedia.org/resource/Vaslui_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23888837
"http://hu.dbpedia.org/resource/Vaslui_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Vaslui_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NUTSRománia"
"http://hu.dbpedia.org/resource/Vaslui_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_megyéi"
"http://hu.dbpedia.org/resource/Vaslui_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vaslui_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaslui_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaslui_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_megye_infobox"
"http://hu.dbpedia.org/resource/Vaslui_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vaslui_megye","http://hu.dbpedia.org/property/kép","Vaslui in Romania.svg"
"http://hu.dbpedia.org/resource/Vaslui_megye","http://hu.dbpedia.org/property/név","Vaslui"
"http://hu.dbpedia.org/resource/Vaslui_megye","http://hu.dbpedia.org/property/székhely","Vászló"
"http://hu.dbpedia.org/resource/Vaslui_megye","http://hu.dbpedia.org/property/terület",5318
"http://hu.dbpedia.org/resource/Vaslui_megye","http://hu.dbpedia.org/property/címer","Stema Vaslui.svg"
"http://hu.dbpedia.org/resource/Vaslui_megye","http://hu.dbpedia.org/property/népsűrűség",74
"http://hu.dbpedia.org/resource/Vaslui_megye","http://hu.dbpedia.org/property/körzethívószám",235
"http://hu.dbpedia.org/resource/Vaslui_megye","http://hu.dbpedia.org/property/régió","Moldva"
"http://hu.dbpedia.org/resource/Vaslui_megye","http://hu.dbpedia.org/property/jelzés","VS"
"http://hu.dbpedia.org/resource/Vaslui_megye","http://hu.dbpedia.org/property/prefektúraWeboldala","www.prefectura.vaslui.ro"
"http://hu.dbpedia.org/resource/Vaslui_megye","http://hu.dbpedia.org/property/tanácsWeboldala","www.consiliu.vaslui.ro"
"http://hu.dbpedia.org/resource/Vaslui_megye","http://dbpedia.org/ontology/abstract","Vaslui (magyarul: Vászló) Románia egyik megyéje Moldvában. Közigazgatási központja Vászló."
"http://hu.dbpedia.org/resource/Vaslui_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaslui_megye?oldid=23888837&ns=0"
"http://hu.dbpedia.org/resource/Vaslui_megye","http://dbpedia.org/ontology/wikiPageLength",8413
"http://hu.dbpedia.org/resource/Vaslui_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaslui_megye"
"http://hu.dbpedia.org/resource/Vászlói_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Vaslui_megye"
"http://hu.dbpedia.org/resource/Vászló_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vaslui_megye"
"http://hu.wikipedia.org/wiki/Vaslui_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaslui_megye"
