"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márton_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márton_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márton_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márton_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márton_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márton_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márton_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márton_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márton_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márton_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márton_Roland","http://www.w3.org/2000/01/rdf-schema#label","Márton Roland"
"http://hu.dbpedia.org/resource/Márton_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZP-tagok"
"http://hu.dbpedia.org/resource/Márton_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Márton_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Márton_Roland","http://dbpedia.org/ontology/wikiPageID",1352989
"http://hu.dbpedia.org/resource/Márton_Roland","http://dbpedia.org/ontology/wikiPageRevisionID",23718490
"http://hu.dbpedia.org/resource/Márton_Roland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180429160449/http:/www.szekesfehervar.hu/news/details/id/35583"
"http://hu.dbpedia.org/resource/Márton_Roland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305180740/http:/mszp.hu/parttag/marton_roland"
"http://hu.dbpedia.org/resource/Márton_Roland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márton_Roland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Márton_Roland","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Márton_Roland","http://hu.dbpedia.org/property/szakma","ügyvéd"
"http://hu.dbpedia.org/resource/Márton_Roland","http://hu.dbpedia.org/property/tisztség","politikus"
"http://hu.dbpedia.org/resource/Márton_Roland","http://dbpedia.org/ontology/abstract","Márton Roland, dr. (Székesfehérvár, 1975 –) magyar ügyvéd, politikus. 2008 óta a Magyar Szocialista Párt székesfehérvári szervezetének elnöke, 2014-től a párt egyik alelnöke volt , emellett székesfehérvári önkormányzati képviselő, tanácsnok."
"http://hu.dbpedia.org/resource/Márton_Roland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márton_Roland?oldid=23718490&ns=0"
"http://hu.dbpedia.org/resource/Márton_Roland","http://dbpedia.org/ontology/wikiPageLength",3305
"http://hu.dbpedia.org/resource/Márton_Roland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márton_Roland"
"http://hu.wikipedia.org/wiki/Márton_Roland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márton_Roland"
