"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apocalypto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Apocalypto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apocalypto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apocalypto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Apocalypto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apocalypto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apocalypto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Apocalypto","http://www.w3.org/2000/01/rdf-schema#label","Apocalypto"
"http://hu.dbpedia.org/resource/Apocalypto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072r5v"
"http://hu.dbpedia.org/resource/Apocalypto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Apocalypto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Apocalypto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Apocalypto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Apocalypto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Apocalypto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touchstone_Pictures-filmek"
"http://hu.dbpedia.org/resource/Apocalypto","http://dbpedia.org/ontology/wikiPageID",126989
"http://hu.dbpedia.org/resource/Apocalypto","http://dbpedia.org/ontology/wikiPageRevisionID",23900394
"http://hu.dbpedia.org/resource/Apocalypto","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/fi/films.film_page%3Fi_film_id=82432&i_city_id=3372&i_county_id=-1&i_where=2"
"http://hu.dbpedia.org/resource/Apocalypto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070108062456/http:/www.foxnews.com/story/0%2C2933%2C234107%2C00.html"
"http://hu.dbpedia.org/resource/Apocalypto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comingsoon.net/news/movienews.php%3Fid=17262"
"http://hu.dbpedia.org/resource/Apocalypto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyar.film.hu/object.6eec37fe-f05c-4cdd-bf5c-742fcacc8892.ivy"
"http://hu.dbpedia.org/resource/Apocalypto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Apocalypto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Apocalypto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Apocalypto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Apocalypto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mel_Gibson"
