"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://www.w3.org/2000/01/rdf-schema#label","Erdősi Imre"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tábori_lelkészek"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://dbpedia.org/ontology/wikiPageID",67721
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23705953
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/konyvek/Alleker_Lajos_Erdosi_Imre_a_branyiszkoi_hospap_emlekezete_1.pdf"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/piarista/piarharc.html"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamk.hu/ujforras/980921.htm"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Piaristák"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/date",20041119063119
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gruber_József_(piarista)"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/kép","Erdősi Imre.jpg"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/képaláírás","Lengyel Samu  felvétele"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/születésiDátum","--11-04"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/url","http://www.jamk.hu/ujforras/980921.htm"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Illésházy_János"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/évek",1861
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/születésiNév","Poleszni Imre"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/halálDátuma",1890
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/hivatal","kecskeméti házfőnök"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://hu.dbpedia.org/property/sírhely","Nyitra, régi városi temető"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://dbpedia.org/ontology/abstract","Erdősi Imre (eredeti nevén Poleszni Imre, szerzetesi neve Emericus a S. Stephano Rege) (Nyitra, 1814. november 4. – Nyitra, 1890. február 9.) piarista szerzetes, tanár, honvéd tábori lelkész az 1848–49-es szabadságharcban, a „branyiszkói hős”"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://dbpedia.org/ontology/activeYearsEndYear","1861"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://dbpedia.org/ontology/status","kecskeméti házfőnök"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://dbpedia.org/ontology/title","piarista"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Gruber_József_(piarista)"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Illésházy_János"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdősi_Imre?oldid=23705953&ns=0"
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://dbpedia.org/ontology/wikiPageLength",19162
"http://hu.dbpedia.org/resource/Erdősi_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdősi_Imre"
"http://hu.wikipedia.org/wiki/Erdősi_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdősi_Imre"
