"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Giuseppe_Adami"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Adami"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://dbpedia.org/ontology/wikiPageID",728467
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://dbpedia.org/ontology/wikiPageRevisionID",22499394
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aia-figc.it/dettaglio.asp%3FID=1346"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2391&search=1"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zklb/en/Italy/ITA_GiuseppeAdami"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=20"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150406025753/http:/scoreshelf.com/zklb/en/Italy/ITA_GiuseppeAdami%23"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec196263det.html%23fc"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2882&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://xmlns.com/foaf/0.1/name","Giuseppe Adami"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_VVK-döntők_játékvezetői"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/halálozásiDátum",2007
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/név","Giuseppe Adami"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=2391&search=1"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/teljesnév","Giuseppe Adami"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/halálozásiOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/halálozásiVáros","Róma"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/hazaiÉvek",1956
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/nemzetköziévek",1960
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://dbpedia.org/ontology/abstract","Giuseppe Adami (Róma, 1915. július 14. – Róma, 2007. február 7.) olasz nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giuseppe_Adami?oldid=22499394&ns=0"
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://dbpedia.org/ontology/wikiPageLength",5638
"http://hu.dbpedia.org/resource/Giuseppe_Adami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giuseppe_Adami"
"http://hu.wikipedia.org/wiki/Giuseppe_Adami","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giuseppe_Adami"
