"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bednjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bednjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bednjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bednjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bednjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bednjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bednjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bednjica","http://www.w3.org/2000/01/rdf-schema#label","Bednjica"
"http://hu.dbpedia.org/resource/Bednjica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Bednjica","http://dbpedia.org/ontology/wikiPageID",737444
"http://hu.dbpedia.org/resource/Bednjica","http://dbpedia.org/ontology/wikiPageRevisionID",23405503
"http://hu.dbpedia.org/resource/Bednjica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepoglava.hr"
"http://hu.dbpedia.org/resource/Bednjica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180323233630/http:/lepoglava-info.hr/"
"http://hu.dbpedia.org/resource/Bednjica","http://xmlns.com/foaf/0.1/name","Bednjica"
"http://hu.dbpedia.org/resource/Bednjica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Bednjica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bednjica","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Bednjica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Bednjica","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Bednjica","http://hu.dbpedia.org/property/név","Bednjica"
"http://hu.dbpedia.org/resource/Bednjica","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bednjica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Bednjica","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Bednjica","http://hu.dbpedia.org/property/terület",2.51
"http://hu.dbpedia.org/resource/Bednjica","http://hu.dbpedia.org/property/alapításÉve",1417
"http://hu.dbpedia.org/resource/Bednjica","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Bednjica","http://hu.dbpedia.org/property/irányítószám",42255
"http://hu.dbpedia.org/resource/Bednjica","http://hu.dbpedia.org/property/népsűrűség",87.65
"http://hu.dbpedia.org/resource/Bednjica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bednjica","http://hu.dbpedia.org/property/polgármester","Marijan Škvarić"
"http://hu.dbpedia.org/resource/Bednjica","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Bednjica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",292
"http://hu.dbpedia.org/resource/Bednjica","http://hu.dbpedia.org/property/község","Lepoglava"
"http://hu.dbpedia.org/resource/Bednjica","http://dbpedia.org/ontology/abstract","Bednjica falu Horvátországban Varasd megyében. Közigazgatásilag Lepoglavához tartozik."
"http://hu.dbpedia.org/resource/Bednjica","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Bednjica","http://dbpedia.org/ontology/postalCode","42255"
"http://hu.dbpedia.org/resource/Bednjica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bednjica","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Bednjica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bednjica?oldid=23405503&ns=0"
"http://hu.dbpedia.org/resource/Bednjica","http://dbpedia.org/ontology/wikiPageLength",2316
"http://hu.dbpedia.org/resource/Bednjica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bednjica"
"http://hu.wikipedia.org/wiki/Bednjica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bednjica"
