"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdúhadházi_járás"
"http://hu.dbpedia.org/resource/Sablon:Hajdúhadházi_járás","http://dbpedia.org/ontology/wikiPageID",1050936
"http://hu.dbpedia.org/resource/Sablon:Hajdúhadházi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17896250
"http://hu.dbpedia.org/resource/Sablon:Hajdúhadházi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Hajdúhadházi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Hajdúhadházi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Hajdúhadházi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hajdúhadházi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hajdúhadházi_járás?oldid=17896250&ns=10"
"http://hu.dbpedia.org/resource/Hajdúhadház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdúhadházi_járás"
"http://hu.dbpedia.org/resource/Téglás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdúhadházi_járás"
