"subject","predicate","object"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://www.w3.org/2000/01/rdf-schema#label","4288 Tokyotech"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1669"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://dbpedia.org/ontology/wikiPageID",550416
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://dbpedia.org/ontology/wikiPageRevisionID",23734185
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/aphélium",463150789
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/excentricitás",0.178
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Chiyoda"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takuo_Kojima"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/felszállóCsomó",44.669
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/forgásiPeriódus","11451.6"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/félNagytengely",393039533
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/inklináció",14.016
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/közepesAnomália",229.012
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/név",4288
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/perihélium",322928277
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/perihéliumSzöge",324.883
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/periódus",4.26
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://hu.dbpedia.org/property/periódus",1555.48
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://dbpedia.org/ontology/abstract","A 4288 Tokyotech (ideiglenes jelöléssel 1989 TQ1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. október 8-án."
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takuo_Kojima"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4288_Tokyotech?oldid=23734185&ns=0"
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://dbpedia.org/ontology/wikiPageLength",1868
"http://hu.dbpedia.org/resource/4288_Tokyotech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4288_Tokyotech"
"http://hu.wikipedia.org/wiki/4288_Tokyotech","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4288_Tokyotech"
