"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://www.w3.org/2000/01/rdf-schema#label","The Sims 3: Leszáll az éj"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Sims"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_videójátékai"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://dbpedia.org/ontology/wikiPageID",1522322
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://dbpedia.org/ontology/wikiPageRevisionID",21714015
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ea.com/games/the-sims/sims-3-store%23!expansions/the-sims-3-late-night-expansion-pack"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://xmlns.com/foaf/0.1/name","The Sims 3: Leszáll az éj"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESRB"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://hu.dbpedia.org/property/adathordozó","DVD-ROM, digitális terjesztés"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Electronic_Arts"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://hu.dbpedia.org/property/motor","RenderWare"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://hu.dbpedia.org/property/név","The Sims 3: Leszáll az éj"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/The_Sims_(sorozat)"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://hu.dbpedia.org/property/weboldal","www.ea.com/games/the-sims/sims-3-store#!expansions/the-sims-3-late-night-expansion-pack"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://dbpedia.org/ontology/abstract","A The Sims 3: Leszáll az éj (eredeti címén The Sims 3: Late Night) egy a The Sims 3 életszimulátor-játékhoz. 2010. október 26-án jelent meg az Egyesült Államokban és október 28-án Európában. A kiegészítőben található újdonságok: apartmanok, disco, büfékocsi, ruhák, hírességek (kitaláltak). A kiegészítő egy új játékteret is behoz a játékba, Bridgeportot, ami egy New York-méretű nagyváros."
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Életszimulátor"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Electronic_Arts"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/The_Sims_(sorozat)"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Sims_3:_Leszáll_az_éj?oldid=21714015&ns=0"
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://dbpedia.org/ontology/wikiPageLength",2720
"http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Sims_3:_Leszáll_az_éj"
"http://hu.wikipedia.org/wiki/The_Sims_3:_Leszáll_az_éj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Sims_3:_Leszáll_az_éj"
