"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserna_(Duna)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Godján-hegység"
"http://hu.dbpedia.org/resource/Cserna_(Duna)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Godján-hegység"
"http://hu.dbpedia.org/resource/Godján-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Godján-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Godján-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Godján-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Godján-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Godján-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Godján-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Godján-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Godján-hegység","http://www.w3.org/2000/01/rdf-schema#label","Godján-hegység"
"http://hu.dbpedia.org/resource/Godján-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Godján-hegység","http://dbpedia.org/ontology/wikiPageID",519795
"http://hu.dbpedia.org/resource/Godján-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",21397086
"http://hu.dbpedia.org/resource/Godján-hegység","http://xmlns.com/foaf/0.1/name","Godján-hegység"
