"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_közúti_közlekedése"
"http://hu.dbpedia.org/resource/Feröeri_forgalmi_rendszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_közúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Feröer_alagútjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_közúti_közlekedése"
"http://hu.dbpedia.org/resource/Strandfaraskip_Landsins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_közúti_közlekedése"
"http://hu.dbpedia.org/resource/Streymin-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_közúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Feröer_közúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feröer_közúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Feröer közúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Feröer_közúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",425322
"http://hu.dbpedia.org/resource/Kategória:Feröer_közúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23707500
"http://hu.dbpedia.org/resource/Kategória:Feröer_közúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_közúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Feröer_közúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Feröer_közúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Feröer közúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Feröer_közúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feröer_közúti_közlekedése?oldid=23707500&ns=14"
