"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai","http://www.w3.org/2000/01/rdf-schema#label","A Grama-öböl sziklafeliratai"
"http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jón-tenger"
"http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai","http://dbpedia.org/ontology/wikiPageID",1488165
"http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai","http://dbpedia.org/ontology/wikiPageRevisionID",22465700
"http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai","http://hu.dbpedia.org/property/kép","Grama Bay. Albania 2017-08 06.jpg"
"http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai","http://hu.dbpedia.org/property/képaláírás","A Grama-öbölbeli ókori sziklafeliratok egyike"
"http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai","http://hu.dbpedia.org/property/határozatlan","Gramë"
"http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai","http://hu.dbpedia.org/property/határozott","Grama"
"http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai","http://hu.dbpedia.org/property/nyelvtaniNem","nőnemű"
"http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai","http://dbpedia.org/ontology/abstract","A Grama-öböl sziklafeliratai (albán mbishkrimet shkëmbore në Gjirin e Gramës) mintegy ezerötszáz, az i. e. 3. század és a 15–16. század között keletkezett sziklafeliratot magában foglaló régészeti leletegyüttes Délnyugat-Albániában, Vlora megyében, a Jón-tengernek a Rrëza e Kanalit hegység délnyugati oldala képezte partvidékén, a Grama- vagy Gramai-öbölben (Gjiri i Gramës). Napjainkban alig 100 méteres tengerpartja kedvelt, hajóval megközelíthető fürdőhely, tengeri strand. Az öböl neve görög eredetű, a feliratokra utaló, ’betű’ jelentésű gramma / γράμμα szóra megy vissza."
"http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Grama-öböl_sziklafeliratai?oldid=22465700&ns=0"
"http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai","http://dbpedia.org/ontology/wikiPageLength",3947
"http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Grama-öböl_sziklafeliratai"
"http://hu.dbpedia.org/resource/Grama-öböl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai"
"http://hu.dbpedia.org/resource/Gramai-öböl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai"
"http://hu.wikipedia.org/wiki/A_Grama-öböl_sziklafeliratai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Grama-öböl_sziklafeliratai"
