"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alla_Boriszovna_Pugacsova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Ambrus_Kyri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Aradszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Balázs_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Baráth_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Bencze_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Berentei_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Bill_Haley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Bob_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Bryan_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Charlotte_Perrelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Cserháti_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Delhusa_Gjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Demis_Roussos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Elton_John","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Engelbert_Humperdinck_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Fekete_Pál_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Frank_Sinatra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Gianni_Morandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Gigliola_Cinquetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Gitte_Hænning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Harangozó_Teri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Heidi_Brühl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Hollós_Ilona_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Horváth_Attila_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Ihász_Gábor_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Ioszif_Davidovics_Kobzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Izsmán_Nelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Kalmár_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Karel_Gott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
