"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://www.w3.org/2000/01/rdf-schema#label","Kisfrankvágása"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d7c_"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://dbpedia.org/ontology/wikiPageID",50044
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://dbpedia.org/ontology/wikiPageRevisionID",23568446
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1591"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-329015&pos_y=-1169810&size=full&lang=sk&sipka=1&name=Mal%E1%20Frankov%E1%2C%20Ke%9Emarok"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/malafrankova/mala-frankova.html"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pieniny.sk/obce/mfrankova/hu.html"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://xmlns.com/foaf/0.1/name","Kisfrankvágása"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Késmárki_járás"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/név","Kisfrankvágása"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/terület",10.81
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/alapításÉve",1611
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/helyiNév","Malá Franková"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/irányítószám",5978
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/népsűrűség",17
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/polgármester","Jozef Kromka"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",750
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/járás","Késmárki"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/népesség",193
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://hu.dbpedia.org/property/kistérség","Magurántúl"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://dbpedia.org/ontology/abstract","Kisfrankvágása (1892-ig Kisfrankova, szlovákul: Malá Franková, németül: Klein-Frakova) község Szlovákiában, az Eperjesi kerületben, a Késmárki járásban.2011-ben 186 lakosából 179 szlovák volt."
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://dbpedia.org/ontology/postalCode","059 78"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisfrankvágása?oldid=23568446&ns=0"
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://dbpedia.org/ontology/wikiPageLength",2964
"http://hu.dbpedia.org/resource/Kisfrankvágása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisfrankvágása"
"http://hu.dbpedia.org/resource/Malá_Franková","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisfrankvágása"
"http://hu.wikipedia.org/wiki/Kisfrankvágása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisfrankvágása"
