"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fúga_művészete","http://www.w3.org/2000/01/rdf-schema#label","A fúga művészete"
"http://hu.dbpedia.org/resource/A_fúga_művészete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ncfk"
"http://hu.dbpedia.org/resource/A_fúga_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bach_művei"
"http://hu.dbpedia.org/resource/A_fúga_művészete","http://dbpedia.org/ontology/wikiPageID",19348
"http://hu.dbpedia.org/resource/A_fúga_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",23557073
"http://hu.dbpedia.org/resource/A_fúga_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080423084053/http:/www.bmcrecords.hu/pages/tartalom/right_content.php%3Fkod=011%7Carchivedate=2008-04-23"
"http://hu.dbpedia.org/resource/A_fúga_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmcrecords.hu/pages/tartalom/right_content.php%3Fkod=011%7Cfirst=Erich%7Clast=Bergel%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_fúga_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2sTsCtiUpn0"
"http://hu.dbpedia.org/resource/A_fúga_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1DPqVVfm9JU"
"http://hu.dbpedia.org/resource/A_fúga_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_fúga_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_fúga_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_fúga_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_fúga_művészete","http://dbpedia.org/ontology/abstract","A fúga művészete Johann Sebastian Bach nagyszabású variációs ciklusa. BWV 1080, készült 1740 és 1750 között, első nyomtatott kiadása 1751-ben jelent meg. A cím valószínűleg magától Bachtól származik. A mű 14 fúgát és 4 kánont foglal össze. Az összes mű, eltekintve a befejezetlen utolsótól, egy igen egyszerű d-moll épül, amit Bach már az első fúgában bemutat. Sokan ezt a művet tekintik Bach életpályája beteljesedésének, illetve a kontrapunktikus szerkesztés csúcspontjának. A műben megtalálható valamennyi fúgatípus: egyszerű fúga, kettősfúga, tükörfúga stb."
"http://hu.dbpedia.org/resource/A_fúga_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_fúga_művészete?oldid=23557073&ns=0"
"http://hu.dbpedia.org/resource/A_fúga_művészete","http://dbpedia.org/ontology/wikiPageLength",8158
"http://hu.dbpedia.org/resource/A_fúga_művészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_fúga_művészete"
"http://hu.dbpedia.org/resource/BWV_1080","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_fúga_művészete"
"http://hu.dbpedia.org/resource/Die_Kunst_der_Fuge","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_fúga_művészete"
"http://hu.dbpedia.org/resource/Fúga_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_fúga_művészete"
"http://hu.wikipedia.org/wiki/A_fúga_művészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_fúga_művészete"
