"subject","predicate","object"
"http://hu.dbpedia.org/resource/Picerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Picerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Picerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Picerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Picerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Picerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Picerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Picerno","http://www.w3.org/2000/01/rdf-schema#label","Picerno"
"http://hu.dbpedia.org/resource/Picerno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067gsp"
"http://hu.dbpedia.org/resource/Picerno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Picerno","http://dbpedia.org/ontology/wikiPageID",253201
"http://hu.dbpedia.org/resource/Picerno","http://dbpedia.org/ontology/wikiPageRevisionID",13187256
"http://hu.dbpedia.org/resource/Picerno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Picerno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Picerno","http://xmlns.com/foaf/0.1/name","Picerno"
"http://hu.dbpedia.org/resource/Picerno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Picerno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Picerno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Picerno","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Picerno","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Picerno","http://hu.dbpedia.org/property/név","Picerno"
"http://hu.dbpedia.org/resource/Picerno","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Picerno","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Picerno","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Picerno","http://hu.dbpedia.org/property/terület",78
"http://hu.dbpedia.org/resource/Picerno","http://hu.dbpedia.org/property/megye","Potenza"
"http://hu.dbpedia.org/resource/Picerno","http://hu.dbpedia.org/property/címer","Picerno.png"
"http://hu.dbpedia.org/resource/Picerno","http://hu.dbpedia.org/property/irányítószám",85055
"http://hu.dbpedia.org/resource/Picerno","http://hu.dbpedia.org/property/népsűrűség",79
"http://hu.dbpedia.org/resource/Picerno","http://hu.dbpedia.org/property/körzethívószám",971
"http://hu.dbpedia.org/resource/Picerno","http://hu.dbpedia.org/property/régió","Basilicata"
"http://hu.dbpedia.org/resource/Picerno","http://hu.dbpedia.org/property/megyeRövidítése","PZ"
"http://hu.dbpedia.org/resource/Picerno","http://hu.dbpedia.org/property/tszf",721
"http://hu.dbpedia.org/resource/Picerno","http://dbpedia.org/ontology/abstract","Picerno község (comune) Olaszország Basilicata régiójában, Potenza megyében."
"http://hu.dbpedia.org/resource/Picerno","http://dbpedia.org/ontology/areaCode","0971"
"http://hu.dbpedia.org/resource/Picerno","http://dbpedia.org/ontology/postalCode","85055"
"http://hu.dbpedia.org/resource/Picerno","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Potenza"
"http://hu.dbpedia.org/resource/Picerno","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Basilicata"
"http://hu.dbpedia.org/resource/Picerno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Picerno?oldid=13187256&ns=0"
"http://hu.dbpedia.org/resource/Picerno","http://dbpedia.org/ontology/wikiPageLength",3498
"http://hu.dbpedia.org/resource/Picerno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Picerno"
"http://hu.wikipedia.org/wiki/Picerno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Picerno"
