"subject","predicate","object"
"http://hu.dbpedia.org/resource/1960–1961-es_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1961–1962-es_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1962–1963-as_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1963–1964-es_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1964–1965-ös_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1965–1966-os_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1966–1967-es_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1968–1969-es_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1969–1970-es_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1970–1971-es_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1971–1972-es_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1972–1973-as_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1973–1974-es_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1974–1975-ös_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1975–1976-os_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1976–1977-es_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1978–1979-es_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1979–1980-as_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1980–1981-es_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1981–1982-es_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1982–1983-as_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1983–1984-es_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1984–1985-ös_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1985–1986-os_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
