"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obrimus","http://www.w3.org/2000/01/rdf-schema#label","Obrimus"
"http://hu.dbpedia.org/resource/Obrimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heteropterygidae"
"http://hu.dbpedia.org/resource/Obrimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Obrimus","http://dbpedia.org/ontology/wikiPageID",668756
"http://hu.dbpedia.org/resource/Obrimus","http://dbpedia.org/ontology/wikiPageRevisionID",20141246
"http://hu.dbpedia.org/resource/Obrimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://phasmida.speciesfile.org/HomePage.aspx"
"http://hu.dbpedia.org/resource/Obrimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Obrimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Obrimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Obrimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Obrimus","http://hu.dbpedia.org/property/name","Obrimus"
"http://hu.dbpedia.org/resource/Obrimus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Obrimus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heteropterygidae"
"http://hu.dbpedia.org/resource/Obrimus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Botsáskák"
"http://hu.dbpedia.org/resource/Obrimus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Obrimus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Obrimus","http://hu.dbpedia.org/property/superordo","Polyneoptera"
"http://hu.dbpedia.org/resource/Obrimus","http://hu.dbpedia.org/property/wikicommonscat","Obrimus"
"http://hu.dbpedia.org/resource/Obrimus","http://hu.dbpedia.org/property/wikispecies","Obrimus"
"http://hu.dbpedia.org/resource/Obrimus","http://hu.dbpedia.org/property/genus","Obrimus"
"http://hu.dbpedia.org/resource/Obrimus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1875"
"http://hu.dbpedia.org/resource/Obrimus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_Stål"
"http://hu.dbpedia.org/resource/Obrimus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Areolatae"
"http://hu.dbpedia.org/resource/Obrimus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Obriminae"
"http://hu.dbpedia.org/resource/Obrimus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verophasmatodea"
"http://hu.dbpedia.org/resource/Obrimus","http://hu.dbpedia.org/property/superfamilia","Bacilloidea"
"http://hu.dbpedia.org/resource/Obrimus","http://hu.dbpedia.org/property/tribus","Obrimini"
"http://hu.dbpedia.org/resource/Obrimus","http://dbpedia.org/ontology/abstract","Az Obrimus a rovarok (Insecta) osztályának a botsáskák (Phasmatodea) rendjéhez, ezen belül a Heteropterygidae családjához és az Obriminae alcsaládjához tartozó nem."
"http://hu.dbpedia.org/resource/Obrimus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obrimus?oldid=20141246&ns=0"
"http://hu.dbpedia.org/resource/Obrimus","http://dbpedia.org/ontology/wikiPageLength",1365
"http://hu.dbpedia.org/resource/Obrimus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obrimus"
"http://hu.wikipedia.org/wiki/Obrimus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Obrimus"
