"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fairy_Tail","http://www.w3.org/2000/01/rdf-schema#label","Fairy Tail"
"http://hu.dbpedia.org/resource/Fairy_Tail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g27s9"
"http://hu.dbpedia.org/resource/Fairy_Tail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Fairy_Tail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Fairy_Tail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Portable-játékok"
"http://hu.dbpedia.org/resource/Fairy_Tail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_stílusú_videójátékok"
"http://hu.dbpedia.org/resource/Fairy_Tail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Fairy_Tail","http://dbpedia.org/ontology/wikiPageID",849196
"http://hu.dbpedia.org/resource/Fairy_Tail","http://dbpedia.org/ontology/wikiPageRevisionID",23734245
"http://hu.dbpedia.org/resource/Fairy_Tail","http://dbpedia.org/ontology/wikiPageExternalLink","http://anidb.net/perl-bin/animedb.pl%3Fshow=anime&aid=6662"
"http://hu.dbpedia.org/resource/Fairy_Tail","http://dbpedia.org/ontology/wikiPageExternalLink","http://kc.kodansha.co.jp/content/top.php/1000002520"
"http://hu.dbpedia.org/resource/Fairy_Tail","http://dbpedia.org/ontology/wikiPageExternalLink","http://animeaddicts.hu/encyclopedia.php%3Fmanga.21"
"http://hu.dbpedia.org/resource/Fairy_Tail","http://dbpedia.org/ontology/wikiPageExternalLink","http://animeaddicts.hu/encyclopedia.php%3Fanime.2457"
