"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cse_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Csu-zsung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Csuan-hszü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Fu-hszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Jao_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Jen_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Ju-csao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Ku_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Kung-kung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Nü-va","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Pan-ku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Sao-hao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Sen-nung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Sun_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Szuj-zsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Sárga_Császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Kína legendás uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói","http://dbpedia.org/ontology/wikiPageID",1170303
"http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",15726014
"http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_mitológia"
"http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Kína legendás uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kína_legendás_uralkodói?oldid=15726014&ns=14"
