"subject","predicate","object"
"http://hu.dbpedia.org/resource/10327_Batens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10327_Batens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10327_Batens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10327_Batens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10327_Batens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10327_Batens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10327_Batens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10327_Batens","http://www.w3.org/2000/01/rdf-schema#label","10327 Batens"
"http://hu.dbpedia.org/resource/10327_Batens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0y2z"
"http://hu.dbpedia.org/resource/10327_Batens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10327_Batens","http://dbpedia.org/ontology/wikiPageID",679208
"http://hu.dbpedia.org/resource/10327_Batens","http://dbpedia.org/ontology/wikiPageRevisionID",18231722
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/aphélium",396011310
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/excentricitás",0.132
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/felszállóCsomó",176.064
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/félNagytengely",349904842
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/inklináció",4.324
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/közepesAnomália",240.908
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/név",10327
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/perihélium",303798374
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/perihéliumSzöge",174.274
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/periódus",3.58
"http://hu.dbpedia.org/resource/10327_Batens","http://hu.dbpedia.org/property/periódus",1306.58
"http://hu.dbpedia.org/resource/10327_Batens","http://dbpedia.org/ontology/abstract","A 10327 Batens (ideiglenes jelöléssel 1990 WQ6) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel."
"http://hu.dbpedia.org/resource/10327_Batens","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10327_Batens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10327_Batens?oldid=18231722&ns=0"
"http://hu.dbpedia.org/resource/10327_Batens","http://dbpedia.org/ontology/wikiPageLength",1658
"http://hu.dbpedia.org/resource/10327_Batens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10327_Batens"
"http://hu.wikipedia.org/wiki/10327_Batens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10327_Batens"
