"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babics_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázók"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(vitorlázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázók"
"http://hu.dbpedia.org/resource/Bujtor_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázók"
"http://hu.dbpedia.org/resource/Detre_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázók"
"http://hu.dbpedia.org/resource/Detre_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázók"
"http://hu.dbpedia.org/resource/Előd_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázók"
"http://hu.dbpedia.org/resource/Fa_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázók"
"http://hu.dbpedia.org/resource/Fináczy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázók"
"http://hu.dbpedia.org/resource/Gál_József_(vitorlázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázók"
"http://hu.dbpedia.org/resource/Haán_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázók"
"http://hu.dbpedia.org/resource/Heinrich_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázók"
"http://hu.dbpedia.org/resource/Holovits_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázók"
"http://hu.dbpedia.org/resource/Holényi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázók"
