"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vasember_(film,_2007)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)"
"http://hu.dbpedia.org/resource/Bosszú_Angyalai","http://hu.dbpedia.org/property/jelenlegiTagok","http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)"
"http://hu.dbpedia.org/resource/Iron_Man:_Hypervelocity","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)"
"http://hu.dbpedia.org/resource/Stan_Lee","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://www.w3.org/2000/01/rdf-schema#label","Vasember (képregényszereplő)"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnws"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasember"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-képregények"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageID",95281
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",23776816
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Iron_man"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181001142255/http:/www.advancediron.org/"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ironmanarmory.com/"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicbookdb.com/character.php%3FID=203"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsarama.com"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://xmlns.com/foaf/0.1/name","Vasember"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasember"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ComicVine"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/kép","Vasember képregény.png"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/képaláírás","Vasember"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/név","Vasember"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/csapat","Bosszú Angyalai Keleti Tagozat, Bosszú Angyalai Nyugati Tagozat, Erőművek, Illuminati"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/eredetiNév","Iron Man"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/elsőMegjelenés","Tales of Suspense #39"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/képességek","emberfeletti képességei nincsenek, zseniális feltaláló, páncélja számos képességgel ruházza fel, mint például hatalmas fizikai erő, repülés"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/rokonok","Howard Anthony Stark , Maria Collins Carbonell Stark , Morgan Stark , Isaac Stark"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/valódiNév","Anthony Edward „Tony” Stark"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1963
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Don_Heck"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Stan_Lee"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Jack_Kirby"
"http://hu.dbpedia.org/resource/Vasember_(képregényszereplő)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Larry_Lieber"
