"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaiaku_Langi_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Vaiaku Langi Hotel"
"http://hu.dbpedia.org/resource/Vaiaku_Langi_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_3rp"
"http://hu.dbpedia.org/resource/Vaiaku_Langi_Hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállodák"
"http://hu.dbpedia.org/resource/Vaiaku_Langi_Hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Vaiaku_Langi_Hotel","http://dbpedia.org/ontology/wikiPageID",90406
"http://hu.dbpedia.org/resource/Vaiaku_Langi_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",20841322
"http://hu.dbpedia.org/resource/Vaiaku_Langi_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051101071425/http:/www.pacificislandtravel.com/tuvalu/hotels/viakulagi.html"
"http://hu.dbpedia.org/resource/Vaiaku_Langi_Hotel","http://dbpedia.org/ontology/abstract","A Vaiaku Langi Hotel, vagy más néven a Vaiaku Lagi Hotel Tuvalu fővárosában, Vaiakuban található. Ez az ország egyetlen szállodája. A kormányzat által birtokolt épületből a látható. Rendszeresen felújítják és újrabútorozzák, hogy minél inkább fellendítse Tuvalu idegenforgalmát. A hotelnek 16 zuhanyzós, légkondicionált szobája van. Minden szobából rálátni a lagúnára."
"http://hu.dbpedia.org/resource/Vaiaku_Langi_Hotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaiaku_Langi_Hotel?oldid=20841322&ns=0"
"http://hu.dbpedia.org/resource/Vaiaku_Langi_Hotel","http://dbpedia.org/ontology/wikiPageLength",665
"http://hu.dbpedia.org/resource/Vaiaku_Langi_Hotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaiaku_Langi_Hotel"
"http://hu.dbpedia.org/resource/Vaiaku_Lagi_Hotel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vaiaku_Langi_Hotel"
"http://hu.wikipedia.org/wiki/Vaiaku_Langi_Hotel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaiaku_Langi_Hotel"
