"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győr_díszpolgárainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Győr díszpolgárainak listája"
"http://hu.dbpedia.org/resource/Győr_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_díszpolgárai"
"http://hu.dbpedia.org/resource/Győr_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Győr_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Győr_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageID",140286
"http://hu.dbpedia.org/resource/Győr_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23517068
"http://hu.dbpedia.org/resource/Győr_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://onkormanyzat.gyor.hu/cikk/kituntetettjeink.html%7Ctitle=Kit%C3%BCntetettjeink"
"http://hu.dbpedia.org/resource/Győr_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Győr_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Győr_díszpolgárainak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Győr díszpolgárainak névsorát tartalmazza."
"http://hu.dbpedia.org/resource/Győr_díszpolgárainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Győr_díszpolgárainak_listája?oldid=23517068&ns=0"
"http://hu.dbpedia.org/resource/Győr_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageLength",27639
"http://hu.dbpedia.org/resource/Győr_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Győr_díszpolgárainak_listája"
"http://hu.wikipedia.org/wiki/Győr_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Győr_díszpolgárainak_listája"
"http://hu.dbpedia.org/resource/Győr_díszpolgárai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Győr_díszpolgárainak_listája"
