"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/2000/01/rdf-schema#label","Michael Houghton"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_orvosok"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjasok"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://dbpedia.org/ontology/wikiPageID",1728315
"http://hu.dbpedia.org/resource/Michael_Houghton","http://dbpedia.org/ontology/wikiPageRevisionID",23792318
"http://hu.dbpedia.org/resource/Michael_Houghton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://dbpedia.org/ontology/abstract","Michael Houghton brit Nobel-díjas tudós. PhD tanulmányait 1977-ben a King’s College Londonon fejezte be. , , és ő közösen fedezték fel 1989-ben a Hepatitis C-t. Bent volt abban a csoportban is, mely 1986-ban a genomját fejtette meg. A Hepatitis C-vírus felfedezése meggyorsította a diagnosztikus ágensek fejlesztését, mellyel ki lehet mutatni a vírust a vérből. Így lecsökkent annak az egy a kétmillióhoz viszonyított valószínűsége, hogy egy beteg három másiknak adhassa tovább a vírust vérátömlesztéssel. A becslések szerint az antitestes szűrésnek köszönhetően évente mintegy 40 000 új fertőzés hiúsult meg az USA-ban. Houghton jelenleg a Canada Excellence Research Virológiai Elnöke és Li Ka Shing virológiai professzora az , ahol a Li Ka Shing Alkalmazott Virológiai Intézet igazgatója. A 2020-as fiziológiai és orvostudományi Nobel-díjat Harvey J. Alterrel és Charles M. Rice-szal közösen kapták meg."
"http://hu.dbpedia.org/resource/Michael_Houghton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Houghton?oldid=23792318&ns=0"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://dbpedia.org/ontology/wikiPageLength",4829
"http://hu.dbpedia.org/resource/Michael_Houghton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Houghton"
"http://hu.wikipedia.org/wiki/Michael_Houghton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Houghton"
