"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keserű-barlang","http://www.w3.org/2000/01/rdf-schema#label","Keserű-barlang"
"http://hu.dbpedia.org/resource/Keserű-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Keserű-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szögliget_földrajza"
"http://hu.dbpedia.org/resource/Keserű-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Keserű-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Keserű-barlang","http://dbpedia.org/ontology/wikiPageID",1547381
"http://hu.dbpedia.org/resource/Keserű-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23433029
"http://hu.dbpedia.org/resource/Keserű-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5451-38"
"http://hu.dbpedia.org/resource/Keserű-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Keserű-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Szögligeten"
"http://hu.dbpedia.org/resource/Keserű-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keserű-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Keserű-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",5451
"http://hu.dbpedia.org/resource/Keserű-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Keserű-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",2.5
"http://hu.dbpedia.org/resource/Keserű-barlang","http://hu.dbpedia.org/property/hossz",3
"http://hu.dbpedia.org/resource/Keserű-barlang","http://hu.dbpedia.org/property/magasság",1.8
"http://hu.dbpedia.org/resource/Keserű-barlang","http://hu.dbpedia.org/property/mélység",0.7
"http://hu.dbpedia.org/resource/Keserű-barlang","http://hu.dbpedia.org/property/név","Keserű-barlang"
"http://hu.dbpedia.org/resource/Keserű-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szögliget"
"http://hu.dbpedia.org/resource/Keserű-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",230
"http://hu.dbpedia.org/resource/Keserű-barlang","http://dbpedia.org/ontology/abstract","A Keserű-barlang az Aggteleki Nemzeti Parkban található egyik barlang. Az Aggteleki-karszt és a Szlovák-karszt többi barlangjával együtt 1995 óta a világörökség része."
"http://hu.dbpedia.org/resource/Keserű-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keserű-barlang?oldid=23433029&ns=0"
"http://hu.dbpedia.org/resource/Keserű-barlang","http://dbpedia.org/ontology/wikiPageLength",2556
"http://hu.dbpedia.org/resource/Keserű-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keserű-barlang"
"http://hu.wikipedia.org/wiki/Keserű-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keserű-barlang"
