"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dietrich_Weise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Eric_Gerets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Kraszimir_Balakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Michael_Frontzeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Kaiserslautern_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kaiserslautern_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Kaiserslautern vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Kaiserslautern_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1286930
"http://hu.dbpedia.org/resource/Kategória:A_Kaiserslautern_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16488067
"http://hu.dbpedia.org/resource/Kategória:A_Kaiserslautern_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kaiserslautern_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Kaiserslautern vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Kaiserslautern_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kaiserslautern_vezetőedzői?oldid=16488067&ns=14"
