"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://www.w3.org/2000/01/rdf-schema#label","Rácsos tányércsiga"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql2rc"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://dbpedia.org/ontology/wikiPageID",1100385
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22077309
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=2082"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/name","Rácsos tányércsiga"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/wikicommons","Gyraulus albus"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/familia","Planorbidae"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/ordo","Euthyneura"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/subclassis","Orthogastropoda"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/superordo","Heterobranchia"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/wikispecies","Gyraulus albus"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/binomial","Gyraulus albus"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/binomialAuthority","O. F. Müller, 1774"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/genus","Gyraulus"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/infraordo","Hygrophila"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/species","G. albus"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/subordo","Panpulmonata"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://hu.dbpedia.org/property/superfamilia","Planorboidea"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://dbpedia.org/ontology/abstract","A rácsos tányércsiga vagy rácsos csiga (Gyraulus albus) Európában elterjedt, tüdővel lélegző vízicsigafaj."
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rácsos_tányércsiga?oldid=22077309&ns=0"
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://dbpedia.org/ontology/wikiPageLength",3338
"http://hu.dbpedia.org/resource/Rácsos_tányércsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rácsos_tányércsiga"
"http://hu.dbpedia.org/resource/Gyraulus_albus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rácsos_tányércsiga"
"http://hu.wikipedia.org/wiki/Rácsos_tányércsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rácsos_tányércsiga"
