"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lív_esetrendszer","http://www.w3.org/2000/01/rdf-schema#label","Lív esetrendszer"
"http://hu.dbpedia.org/resource/Lív_esetrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lív_nyelv"
"http://hu.dbpedia.org/resource/Lív_esetrendszer","http://dbpedia.org/ontology/wikiPageID",1242947
"http://hu.dbpedia.org/resource/Lív_esetrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22331762
"http://hu.dbpedia.org/resource/Lív_esetrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151004043602/http:/www.murre.ut.ee/liivi/"
"http://hu.dbpedia.org/resource/Lív_esetrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Lív_esetrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lív_esetrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lív_esetrendszer"
"http://hu.dbpedia.org/resource/Lív_esetrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Lív_esetrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Lív_esetrendszer","http://dbpedia.org/ontology/abstract","A lív nyelv esetrendszere sokban hasonlít más balti-finn nyelvek esetrendszeréhez szerkezetét illetően, megtalálunk benne sok, a közfinn alapnyelvre visszavezetett esetragot, bár ezek közül nem mindegyik tekinthető produktívnak. A finnugor nyelvekre jellemző irányhármasság a lívben is megfigyelhető, de a finnségi nyelvekre jellemző belső és külső helyhatározói rendszer alapvetően visszafejlődött. Az közfinn alapnyelvi esetragok alakjaihoz képest a lívben ‑ más déli finnségi nyelvekhez hasonlóan ‑ jellemző a redukálódás (elsősorban a magánhangzók teintetében) és (főleg a többes számú alakoknál) bizonyos hangok palatalizálódása. A hagyomány úgy tartja, hogy a balti-finn nyelvek közül a lívben maradt meg a legkevesebb eset (az esetek száma pontosan nem meghatározható), illetve a lív esetrendszere vette fel a legtöbb, a flektáló nyelvekre jellemző vonást (a többes számú alakokban a többes szám jele és az esetrag nem különíthető el egymástól, valamint számos alapnyelvi szóban belső flexió is megfigyelhető)."
"http://hu.dbpedia.org/resource/Lív_esetrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lív_esetrendszer?oldid=22331762&ns=0"
"http://hu.dbpedia.org/resource/Lív_esetrendszer","http://dbpedia.org/ontology/wikiPageLength",30612
"http://hu.dbpedia.org/resource/Lív_esetrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lív_esetrendszer"
"http://hu.wikipedia.org/wiki/Lív_esetrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lív_esetrendszer"
