"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_Munro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Arthur_B._McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/David_Hunter_Hubel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Donna_Strickland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Frederick_Banting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Jack_W._Szostak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/James_Peebles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Kanadai Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageID",1058977
"http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",21913667
"http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nobel-díjasok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_Nobel-díjasok?oldid=21913667&ns=14"
"http://hu.dbpedia.org/resource/Lester_Bowles_Pearson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Michael_Smith_(kémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Polányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Sidney_Altman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Willard_Boyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok"
