"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://www.w3.org/2000/01/rdf-schema#label","Jan Kubiš"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonák"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehek"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://dbpedia.org/ontology/wikiPageID",1675902
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://dbpedia.org/ontology/wikiPageRevisionID",23126185
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://dbpedia.org/ontology/abstract","Jan Kubiš (Dolní Vilémovice, 1913. június 24. – Prága, 1942. június 18.) cseh katona, egyike az Anthropoid hadművelet végrehajtóinak, akik merényletet követtek el Reinhard Heydrich ellen 1942-ben. A műveletet Jozef Gabčíkkal együtt hajtotta végre. A merényletet május 27-én, Prágában, Holešovice közelében követték el, mikor az SS második embere és a Cseh–Morva Protektorátus vezetője, Reinhard Heydrich úton volt Prágába. A merénylet egyedülálló akció volt a második világháborúban."
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Kubiš?oldid=23126185&ns=0"
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://dbpedia.org/ontology/wikiPageLength",2830
"http://hu.dbpedia.org/resource/Jan_Kubiš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Kubiš"
"http://hu.wikipedia.org/wiki/Jan_Kubiš","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Kubiš"
