"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appenzeller_(sajt)","http://www.w3.org/2000/01/rdf-schema#label","Appenzeller (sajt)"
"http://hu.dbpedia.org/resource/Appenzeller_(sajt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h57n"
"http://hu.dbpedia.org/resource/Appenzeller_(sajt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Appenzeller_(sajt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_sajtok"
"http://hu.dbpedia.org/resource/Appenzeller_(sajt)","http://dbpedia.org/ontology/wikiPageID",367660
"http://hu.dbpedia.org/resource/Appenzeller_(sajt)","http://dbpedia.org/ontology/wikiPageRevisionID",23885862
"http://hu.dbpedia.org/resource/Appenzeller_(sajt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.appenzeller.ch"
"http://hu.dbpedia.org/resource/Appenzeller_(sajt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Appenzeller_(sajt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sajtfajták"
"http://hu.dbpedia.org/resource/Appenzeller_(sajt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Appenzeller_(sajt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Appenzeller_(sajt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Appenzeller_(sajt)","http://dbpedia.org/ontology/abstract","Az Appenzeller egy svájci . A Säntis nevű hegy körüli vidék szolgáltatja a természetes nyers tejet, amelyből az Appenzeller sajt készül. Napjainkban az Appenzeller Käse GmbH és további 70 sajtüzem Appenzell, Thurgau és St.Gallen kantonban állítja elő (az éves előállított mennyiség 8622 tonna)."
"http://hu.dbpedia.org/resource/Appenzeller_(sajt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Appenzeller_(sajt)?oldid=23885862&ns=0"
"http://hu.dbpedia.org/resource/Appenzeller_(sajt)","http://dbpedia.org/ontology/wikiPageLength",4630
"http://hu.dbpedia.org/resource/Appenzeller_(sajt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Appenzeller_(sajt)"
"http://hu.wikipedia.org/wiki/Appenzeller_(sajt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Appenzeller_(sajt)"
