"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Savi"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1769-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://dbpedia.org/ontology/wikiPageID",1435758
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://dbpedia.org/ontology/wikiPageRevisionID",21267081
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://dbpedia.org/ontology/abstract","Gaetano Savi (Firenze, 1769. június 13. – 1844. április 28.) olasz természetkutató, Botanikai szakmunkákban nevének rövidítése: „Savi”. Paolo Savi geológus és ornitológus apja."
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaetano_Savi?oldid=21267081&ns=0"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://dbpedia.org/ontology/wikiPageLength",2964
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaetano_Savi"
"http://hu.dbpedia.org/resource/Viasztök","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Gaetano_Savi"
"http://hu.wikipedia.org/wiki/Gaetano_Savi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaetano_Savi"
