"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Királyság","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Osztrák_értékű_forint"
"http://hu.dbpedia.org/resource/Osztrák_értékű_forint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Osztrák_értékű_forint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osztrák_értékű_forint","http://www.w3.org/2000/01/rdf-schema#label","Osztrák értékű forint"
"http://hu.dbpedia.org/resource/Osztrák_értékű_forint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénzegységek"
"http://hu.dbpedia.org/resource/Osztrák_értékű_forint","http://dbpedia.org/ontology/wikiPageID",221654
"http://hu.dbpedia.org/resource/Osztrák_értékű_forint","http://dbpedia.org/ontology/wikiPageRevisionID",23574344
"http://hu.dbpedia.org/resource/Osztrák_értékű_forint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927023354/http:/www.oenb.at/de/ueber_die_oenb/geldmuseum/oesterr_geldgeschichte/oesterreichische_geldgeschichte.jsp"
"http://hu.dbpedia.org/resource/Osztrák_értékű_forint","http://dbpedia.org/ontology/wikiPageExternalLink","http://papirpenz.hu/kezdet"
"http://hu.dbpedia.org/resource/Osztrák_értékű_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It_ikon"
"http://hu.dbpedia.org/resource/Osztrák_értékű_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Osztrák_értékű_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr_ikon"
"http://hu.dbpedia.org/resource/Osztrák_értékű_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu_ikon"
"http://hu.dbpedia.org/resource/Osztrák_értékű_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Osztrák_értékű_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl_ikon"
"http://hu.dbpedia.org/resource/Osztrák_értékű_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr_ikon"
"http://hu.dbpedia.org/resource/Osztrák_értékű_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzei"
"http://hu.dbpedia.org/resource/Osztrák_értékű_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Osztrák_értékű_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl_ikon"
"http://hu.dbpedia.org/resource/Osztrák_értékű_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_ikon"
"http://hu.dbpedia.org/resource/Osztrák_értékű_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cs_ikon"
"http://hu.dbpedia.org/resource/Osztrák_értékű_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro_ikon"
"http://hu.dbpedia.org/resource/Osztrák_értékű_forint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uk_ikon"
