"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koreai_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Koreai Wikipédia"
"http://hu.dbpedia.org/resource/Koreai_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Koreai_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Koreai_Wikipédia","http://dbpedia.org/ontology/wikiPageID",1704876
"http://hu.dbpedia.org/resource/Koreai_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",22640643
"http://hu.dbpedia.org/resource/Koreai_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://meta.wikimedia.org/wiki/List_of_Wikipedias"
"http://hu.dbpedia.org/resource/Koreai_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiadatok"
"http://hu.dbpedia.org/resource/Koreai_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Koreai_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koreai_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Koreai_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Koreai_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Koreai_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Koreai_Wikipédia","http://dbpedia.org/ontology/abstract","A Koreai Wikipédia (koreai nyelven: 한국어 위키백과) a Wikipédia projekt koreai nyelvű változata, egy internetes enciklopédia. A Koreai Wikipédiának 23 adminja, 687 516 felhasználója van, melyből 2 563 fő az aktív szerkesztő. A lapok száma (beleértve a szócikkeket, vitalapokat, allapokat és egyéb lapokat is) 2 498 684, a szerkesztések száma pedig 29 526 022."
"http://hu.dbpedia.org/resource/Koreai_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koreai_Wikipédia?oldid=22640643&ns=0"
"http://hu.dbpedia.org/resource/Koreai_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",947
"http://hu.dbpedia.org/resource/Koreai_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koreai_Wikipédia"
"http://hu.wikipedia.org/wiki/Koreai_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koreai_Wikipédia"
