"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://www.w3.org/2000/01/rdf-schema#label","William Rocha Alves"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zk7cq"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Campinas"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campinasiak"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tombense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://dbpedia.org/ontology/wikiPageID",1094496
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://dbpedia.org/ontology/wikiPageRevisionID",23441712
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://dbpedia.org/ontology/wikiPageExternalLink","http://ada1bank.mlsz.hu/player%3FitemId=582713"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/név","William Rocha Alves"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tombense_FC"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SE_Palmeiras"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Shimizu_S-Pulse"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Slavija"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/súly",70
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/klubOrszág","Japán"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/klubfriss",2015-05-31
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/meccsek",91
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/William_Rocha_Alves","http://hu.dbpedia.org/property/meccsek",70
