"subject","predicate","object"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Hoyvík"
"http://hu.dbpedia.org/resource/Hoyvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hoyvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hoyvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hoyvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hoyvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hoyvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hoyvík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hoyvík","http://www.w3.org/2000/01/rdf-schema#label","Hoyvík"
"http://hu.dbpedia.org/resource/Hoyvík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bhcc"
"http://hu.dbpedia.org/resource/Hoyvík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Hoyvík","http://dbpedia.org/ontology/wikiPageID",98895
"http://hu.dbpedia.org/resource/Hoyvík","http://dbpedia.org/ontology/wikiPageRevisionID",23565970
"http://hu.dbpedia.org/resource/Hoyvík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torshavn.fo/Default.aspx%3Fpageid=242"
"http://hu.dbpedia.org/resource/Hoyvík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Hoyvik.html"
"http://hu.dbpedia.org/resource/Hoyvík","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171120030730/http:/www.faroeislands.dk/pages/HoyvikIndex.htm"
"http://hu.dbpedia.org/resource/Hoyvík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/hoyvik-1.php"
"http://hu.dbpedia.org/resource/Hoyvík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/hoyvik.php"
"http://hu.dbpedia.org/resource/Hoyvík","http://xmlns.com/foaf/0.1/name","Hoyvík"
"http://hu.dbpedia.org/resource/Hoyvík","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/kép","Faroese stamp 615.jpg"
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/név","Hoyvík"
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/szélességiFok",62
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/url","http://www.thefaroeislands.info/panorama/hoyvik-1.php"
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/url","http://www.thefaroeislands.info/panorama/hoyvik.php"
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/irányítószám","FO 188"
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/régió","Streymoy"
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/dánNév","Højvig"
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/község","Tórshavn"
"http://hu.dbpedia.org/resource/Hoyvík","http://hu.dbpedia.org/property/sziget","Streymoy"
"http://hu.dbpedia.org/resource/Hoyvík","http://dbpedia.org/ontology/abstract","Hoyvík (dánul: Højvig) település Feröer Streymoy nevű szigetén; gyakorlatilag Tórshavn északi városrésze. Feröer harmadik legnépesebb települése. Közigazgatásilag Tórshavn községhez tartozik."
"http://hu.dbpedia.org/resource/Hoyvík","http://dbpedia.org/ontology/postalCode","FO 188"
"http://hu.dbpedia.org/resource/Hoyvík","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hoyvík","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Tórshavn"
"http://hu.dbpedia.org/resource/Hoyvík","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Streymoy"
"http://hu.dbpedia.org/resource/Hoyvík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoyvík?oldid=23565970&ns=0"
"http://hu.dbpedia.org/resource/Hoyvík","http://dbpedia.org/ontology/wikiPageLength",7973
"http://hu.dbpedia.org/resource/Hoyvík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoyvík"
"http://hu.dbpedia.org/resource/Højvig","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hoyvík"
"http://hu.wikipedia.org/wiki/Hoyvík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoyvík"
