"subject","predicate","object"
"http://hu.dbpedia.org/resource/Araucanía_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araucanía_régió"
"http://hu.dbpedia.org/resource/Lanín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araucanía_régió"
"http://hu.dbpedia.org/resource/Nueva_Imperial-i_vasúti_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araucanía_régió"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araucanía_régió"
"http://hu.dbpedia.org/resource/Temuco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araucanía_régió"
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araucanía_régió"
"http://hu.dbpedia.org/resource/Kategória:Araucanía_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Araucanía_régió","http://www.w3.org/2000/01/rdf-schema#label","Araucanía régió"
"http://hu.dbpedia.org/resource/Kategória:Araucanía_régió","http://dbpedia.org/ontology/wikiPageID",1597783
"http://hu.dbpedia.org/resource/Kategória:Araucanía_régió","http://dbpedia.org/ontology/wikiPageRevisionID",20780482
"http://hu.dbpedia.org/resource/Kategória:Araucanía_régió","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile_régiói"
"http://hu.dbpedia.org/resource/Kategória:Araucanía_régió","http://www.w3.org/2004/02/skos/core#prefLabel","Araucanía régió"
"http://hu.dbpedia.org/resource/Kategória:Araucanía_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Araucanía_régió?oldid=20780482&ns=14"
