"subject","predicate","object"
"http://hu.dbpedia.org/resource/Discolomatidae","http://www.w3.org/2000/01/rdf-schema#label","Discolomatidae"
"http://hu.dbpedia.org/resource/Discolomatidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gcwv7"
"http://hu.dbpedia.org/resource/Discolomatidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Discolomatidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Discolomatidae","http://dbpedia.org/ontology/wikiPageID",822021
"http://hu.dbpedia.org/resource/Discolomatidae","http://dbpedia.org/ontology/wikiPageRevisionID",22007270
"http://hu.dbpedia.org/resource/Discolomatidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Discolomatidae.txt"
"http://hu.dbpedia.org/resource/Discolomatidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Coleoptera1.htm"
"http://hu.dbpedia.org/resource/Discolomatidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Discolomatidae/9168"
"http://hu.dbpedia.org/resource/Discolomatidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Discolomatidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Discolomatidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Discolomatidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Discolomatidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Discolomatidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Discolomatidae","http://hu.dbpedia.org/property/name","Discolomatidae"
"http://hu.dbpedia.org/resource/Discolomatidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Discolomatidae","http://hu.dbpedia.org/property/familia","Discolomatidae"
"http://hu.dbpedia.org/resource/Discolomatidae","http://hu.dbpedia.org/property/familiaAuthority","Horn, 1878"
"http://hu.dbpedia.org/resource/Discolomatidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Discolomatidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Discolomatidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Discolomatidae","http://hu.dbpedia.org/property/subdivision","*Aphanocephalinae
*Cephalophaninae
*Discolomatinae
*Notiophyginae
*Pontonatinae"
"http://hu.dbpedia.org/resource/Discolomatidae","http://hu.dbpedia.org/property/subdivisionRanks","Alcsaládok"
"http://hu.dbpedia.org/resource/Discolomatidae","http://hu.dbpedia.org/property/wikicommonscat","Discolomatidae"
"http://hu.dbpedia.org/resource/Discolomatidae","http://hu.dbpedia.org/property/wikispecies","Discolomatidae"
"http://hu.dbpedia.org/resource/Discolomatidae","http://hu.dbpedia.org/property/infraordo","Cucujiformia"
"http://hu.dbpedia.org/resource/Discolomatidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Discolomatidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Lapbogárszerűek"
"http://hu.dbpedia.org/resource/Discolomatidae","http://hu.dbpedia.org/property/synonyms","* Aphanocephalidae
* Discolomidae
* Notiophygidae"
"http://hu.dbpedia.org/resource/Discolomatidae","http://dbpedia.org/ontology/abstract","A Discolomatidae a rovarok (Insecta) osztályában a bogarak (Coleoptera) rendjébe, azon belül a mindenevő bogarak (Polyphaga) alrendjébe tartozó család."
"http://hu.dbpedia.org/resource/Discolomatidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Discolomatidae?oldid=22007270&ns=0"
"http://hu.dbpedia.org/resource/Discolomatidae","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/Discolomatidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Discolomatidae"
"http://hu.wikipedia.org/wiki/Discolomatidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Discolomatidae"
