"subject","predicate","object"
"http://hu.dbpedia.org/resource/99_Luftballons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/99_Luftballons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/99_Luftballons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/99_Luftballons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/99_Luftballons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/99_Luftballons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/99_Luftballons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/99_Luftballons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/99_Luftballons","http://www.w3.org/2000/01/rdf-schema#label","99 Luftballons"
"http://hu.dbpedia.org/resource/99_Luftballons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lm65"
"http://hu.dbpedia.org/resource/99_Luftballons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_kislemezei"
"http://hu.dbpedia.org/resource/99_Luftballons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_brit_kislemezlista_első_helyezettjei"
"http://hu.dbpedia.org/resource/99_Luftballons","http://dbpedia.org/ontology/wikiPageID",278040
"http://hu.dbpedia.org/resource/99_Luftballons","http://dbpedia.org/ontology/wikiPageRevisionID",21736911
"http://hu.dbpedia.org/resource/99_Luftballons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inthe80s.com/redger3.shtml"
"http://hu.dbpedia.org/resource/99_Luftballons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/99_Luftballons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/99_Luftballons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/99_Luftballons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/99_Luftballons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/99_Luftballons","http://hu.dbpedia.org/property/albumon",99
"http://hu.dbpedia.org/resource/99_Luftballons","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/99_Luftballons","http://hu.dbpedia.org/property/cím",99
"http://hu.dbpedia.org/resource/99_Luftballons","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nena"
"http://hu.dbpedia.org/resource/99_Luftballons","http://hu.dbpedia.org/property/felvételek",1981
"http://hu.dbpedia.org/resource/99_Luftballons","http://hu.dbpedia.org/property/hossz","233.0"
"http://hu.dbpedia.org/resource/99_Luftballons","http://hu.dbpedia.org/property/kiadó","EMI"
"http://hu.dbpedia.org/resource/99_Luftballons","http://hu.dbpedia.org/property/megjelent",1983
"http://hu.dbpedia.org/resource/99_Luftballons","http://hu.dbpedia.org/property/megjelent",1984
"http://hu.dbpedia.org/resource/99_Luftballons","http://hu.dbpedia.org/property/stílus","Pop"
"http://hu.dbpedia.org/resource/99_Luftballons","http://hu.dbpedia.org/property/szerző","Carlo Karges"
"http://hu.dbpedia.org/resource/99_Luftballons","http://hu.dbpedia.org/property/szerző","Kevin McAlea"
"http://hu.dbpedia.org/resource/99_Luftballons","http://hu.dbpedia.org/property/szerző","Uwe Fahrenkrog-Petersen"
