"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://www.w3.org/2000/01/rdf-schema#label","Exerodonta melanomma"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1mf3"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exerodonta"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://dbpedia.org/ontology/wikiPageID",1064210
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://dbpedia.org/ontology/wikiPageRevisionID",23154659
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/name","Exerodonta melanomma"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/wikispecies","Exerodonta melanomma"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/binomial","Exerodonta melanomma"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/genus","Exerodonta"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/species","E. melanomma"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/subfamilia","Hylinae"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://hu.dbpedia.org/property/synonyms","* Hyla melanomma Taylor, 1940
* Hyla melanomma melanomma — Duellman, 1966
* Exerodonta melanomma — Faivovich, Haddad, Garcia, Frost, Campbell & Wheeler, 2005"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://dbpedia.org/ontology/abstract","Az Exerodonta melanomma a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Exerodonta_melanomma?oldid=23154659&ns=0"
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Exerodonta_melanomma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Exerodonta_melanomma"
"http://hu.wikipedia.org/wiki/Exerodonta_melanomma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Exerodonta_melanomma"
