"subject","predicate","object"
"http://hu.dbpedia.org/resource/An–70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/An–70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/An–70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/An–70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/An–70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/An–70","http://www.w3.org/2000/01/rdf-schema#label","An–70"
"http://hu.dbpedia.org/resource/An–70","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_teherszállító_repülőgépek"
"http://hu.dbpedia.org/resource/An–70","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/An–70","http://dbpedia.org/ontology/wikiPageID",1350105
"http://hu.dbpedia.org/resource/An–70","http://dbpedia.org/ontology/wikiPageRevisionID",21965905
"http://hu.dbpedia.org/resource/An–70","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/An–70","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/An–70","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/An–70","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/An–70","http://hu.dbpedia.org/property/gyártásIdeje","kb. 1992–2012"
"http://hu.dbpedia.org/resource/An–70","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Antonov_(vállalat)"
"http://hu.dbpedia.org/resource/An–70","http://hu.dbpedia.org/property/kép","Antonov An-70 Ramenskoye Airport 2013 .jpg"
"http://hu.dbpedia.org/resource/An–70","http://hu.dbpedia.org/property/képaláírás","A típus UR-EXA lajstromjelű prototípusa 2013-ban"
"http://hu.dbpedia.org/resource/An–70","http://hu.dbpedia.org/property/funkció","teherszállító repülőgép"
"http://hu.dbpedia.org/resource/An–70","http://hu.dbpedia.org/property/darab",2
"http://hu.dbpedia.org/resource/An–70","http://hu.dbpedia.org/property/elsőFelszállás","--12-16"
"http://hu.dbpedia.org/resource/An–70","http://dbpedia.org/ontology/abstract","Az An–70 négyhajtóműves, rövid felszállásiúthossz-igényű, közepes hatótávolságú teherszállító repülőgép melyet az ukrán Antonov repülőgépgyár fejlesztett ki és gyárt, elsősorban katonai célokra. Ez az első nagyméretű repülőgép, amelyet légcsavar-ventilátoros gázturbinák hajtanak meg. 2015-ben rendszeresítette az Ukrán Légierő. Gázturbinás sugárhajtóművel felszerelt, fejlesztés alatt álló változata az An–188."
"http://hu.dbpedia.org/resource/An–70","http://dbpedia.org/ontology/numberBuilt",2
"http://hu.dbpedia.org/resource/An–70","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Antonov_(vállalat)"
"http://hu.dbpedia.org/resource/An–70","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/An–70?oldid=21965905&ns=0"
"http://hu.dbpedia.org/resource/An–70","http://dbpedia.org/ontology/wikiPageLength",3121
"http://hu.dbpedia.org/resource/An–70","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/An–70"
"http://hu.dbpedia.org/resource/D–27","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/An–70"
"http://hu.dbpedia.org/resource/An-70","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/An–70"
"http://hu.wikipedia.org/wiki/An–70","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/An–70"
