"subject","predicate","object"
"http://hu.dbpedia.org/resource/Čejetice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Čejetice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Čejetice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Čejetice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Čejetice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Čejetice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Čejetice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Čejetice","http://www.w3.org/2000/01/rdf-schema#label","Čejetice"
"http://hu.dbpedia.org/resource/Čejetice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4v6w"
"http://hu.dbpedia.org/resource/Čejetice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Čejetice","http://dbpedia.org/ontology/wikiPageID",628756
"http://hu.dbpedia.org/resource/Čejetice","http://dbpedia.org/ontology/wikiPageRevisionID",21170339
"http://hu.dbpedia.org/resource/Čejetice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Čejetice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obec-cejetice.cz"
"http://hu.dbpedia.org/resource/Čejetice","http://xmlns.com/foaf/0.1/name","Čejetice"
"http://hu.dbpedia.org/resource/Čejetice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Čejetice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Čejetice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Čejetice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Čejetice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Čejetice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Čejetice","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Čejetice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Čejetice","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Čejetice","http://hu.dbpedia.org/property/név","Čejetice"
"http://hu.dbpedia.org/resource/Čejetice","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Čejetice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Čejetice","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Čejetice","http://hu.dbpedia.org/property/terület",21.04
"http://hu.dbpedia.org/resource/Čejetice","http://hu.dbpedia.org/property/weboldal","www.obec-cejetice.cz"
"http://hu.dbpedia.org/resource/Čejetice","http://hu.dbpedia.org/property/irányítószám",38601
"http://hu.dbpedia.org/resource/Čejetice","http://hu.dbpedia.org/property/népsűrűség",44.01
"http://hu.dbpedia.org/resource/Čejetice","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Čejetice","http://hu.dbpedia.org/property/polgármester","Pavel Zach"
"http://hu.dbpedia.org/resource/Čejetice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",377
"http://hu.dbpedia.org/resource/Čejetice","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Čejetice","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Čejetice","http://dbpedia.org/ontology/abstract","Čejetice falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 21,04 km², lakosainak száma 926 (2008. 12. 31). A falu Strakonicétől mintegy 9 km-re keletre, České Budějovicétől 46 km-re északnyugatra, és Prágától 97 km-re délre fekszik. A település első írásos említése 1289-ből származik."
"http://hu.dbpedia.org/resource/Čejetice","http://dbpedia.org/ontology/postalCode","386 01"
"http://hu.dbpedia.org/resource/Čejetice","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Čejetice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Čejetice?oldid=21170339&ns=0"
"http://hu.dbpedia.org/resource/Čejetice","http://dbpedia.org/ontology/wikiPageLength",2257
"http://hu.dbpedia.org/resource/Čejetice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Čejetice"
"http://hu.wikipedia.org/wiki/Čejetice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Čejetice"
