"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Directions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/All_Directions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/All_Directions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/All_Directions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/All_Directions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/All_Directions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/All_Directions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/All_Directions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/All_Directions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/All_Directions","http://www.w3.org/2000/01/rdf-schema#label","All Directions"
"http://hu.dbpedia.org/resource/All_Directions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hbp06"
"http://hu.dbpedia.org/resource/All_Directions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_nagylemezei"
"http://hu.dbpedia.org/resource/All_Directions","http://dbpedia.org/ontology/wikiPageID",824315
"http://hu.dbpedia.org/resource/All_Directions","http://dbpedia.org/ontology/wikiPageRevisionID",22863046
"http://hu.dbpedia.org/resource/All_Directions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r19786"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/cím","All Directions"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Temptations"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Temptations"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/előző","Solid Rock"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/extra","Street, Harris, Franklin"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/extra","Williams, Franklin"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/extra","Street"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/extra","Harris"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/extra","Edwards"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/extra","Edwards, Street, Harris, Franklin"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/extra","Dennis Edwards, Richard Street, Damon Harris, Otis Williams és Melvin Franklin"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/extraColumn","Ének"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/felvételek",1972
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/hossz","2013.0"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/jelenlegi","All Directions"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/következő","Masterpiece"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/length","213.0"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/length","142.0"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/length","188.0"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/length","181.0"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/length","185.0"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/length","705.0"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/length","251.0"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/megjelent",1972
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/producer","Norman Whitfield"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus_soul"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/title","The First Time Ever"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/title","Papa Was a Rollin' Stone"
