"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vindolanda","http://www.w3.org/2000/01/rdf-schema#label","Vindolanda"
"http://hu.dbpedia.org/resource/Vindolanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Vindolanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Vindolanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_római_kori_építményei"
"http://hu.dbpedia.org/resource/Vindolanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_történelme"
"http://hu.dbpedia.org/resource/Vindolanda","http://dbpedia.org/ontology/wikiPageID",1443998
"http://hu.dbpedia.org/resource/Vindolanda","http://dbpedia.org/ontology/wikiPageRevisionID",18464020
"http://hu.dbpedia.org/resource/Vindolanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vindolanda.com/"
"http://hu.dbpedia.org/resource/Vindolanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vindolanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_provinciák"
"http://hu.dbpedia.org/resource/Vindolanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vindolanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Vindolanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_erőd_infobox"
"http://hu.dbpedia.org/resource/Vindolanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vindolanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vindolanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vindolanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Vindolanda","http://hu.dbpedia.org/property/ann",1997
"http://hu.dbpedia.org/resource/Vindolanda","http://hu.dbpedia.org/property/aut","Robin Birley"
"http://hu.dbpedia.org/resource/Vindolanda","http://hu.dbpedia.org/property/honlap","http://www.vindolanda.com/"
"http://hu.dbpedia.org/resource/Vindolanda","http://hu.dbpedia.org/property/kép","Vindolanda_bathhouse_-_2007-05-19.jpg"
"http://hu.dbpedia.org/resource/Vindolanda","http://hu.dbpedia.org/property/loc","London"
"http://hu.dbpedia.org/resource/Vindolanda","http://hu.dbpedia.org/property/név","Vindolanda"
"http://hu.dbpedia.org/resource/Vindolanda","http://hu.dbpedia.org/property/pozíciósTérkép","Nagy-Britannia"
"http://hu.dbpedia.org/resource/Vindolanda","http://hu.dbpedia.org/property/red","Thames and Hudson"
"http://hu.dbpedia.org/resource/Vindolanda","http://hu.dbpedia.org/property/tit","Vindolanda: a Roman frontier post on Hadrian's Wall"
"http://hu.dbpedia.org/resource/Vindolanda","http://hu.dbpedia.org/property/típusa","castrum"
"http://hu.dbpedia.org/resource/Vindolanda","http://hu.dbpedia.org/property/állapota","romos"
"http://hu.dbpedia.org/resource/Vindolanda","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Vindolanda","http://dbpedia.org/ontology/abstract","Vindolanda castrum Hadrianus falától nem sokkal délre, Észak-Angliában, a mai település közelében. Híres, mint a lelőhelye."
"http://hu.dbpedia.org/resource/Vindolanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vindolanda?oldid=18464020&ns=0"
"http://hu.dbpedia.org/resource/Vindolanda","http://dbpedia.org/ontology/wikiPageLength",1664
"http://hu.dbpedia.org/resource/Vindolanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vindolanda"
"http://hu.wikipedia.org/wiki/Vindolanda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vindolanda"
