"subject","predicate","object"
"http://hu.dbpedia.org/resource/Losonczy_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Érsekcsanád"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://www.w3.org/2000/01/rdf-schema#label","Érsekcsanád"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026l9d_"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://dbpedia.org/ontology/wikiPageID",42333
"http://hu.dbpedia.org/resource/Érsekcsanád","http://dbpedia.org/ontology/wikiPageRevisionID",22394055
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajai_járás"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/kép",171007
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/képaláírás","Érsekcsanádi utcakép a református templommal"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/név","Érsekcsanád"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/terület",58.29
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/weboldal","www.ersekcsanad.hu"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/megye","Bács-Kiskun"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/címer","HUN Érsekcsanád COA.jpg"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/irányítószám",6347
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/népsűrűség",47.49
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/polgármester","Felső Róbert"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/körzethívószám",79
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/járás","Bajai"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://hu.dbpedia.org/property/kshKód",11864
"http://hu.dbpedia.org/resource/Érsekcsanád","http://dbpedia.org/ontology/abstract","Érsekcsanád község Bács-Kiskun megye Bajai járásában."
"http://hu.dbpedia.org/resource/Érsekcsanád","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Érsekcsanád","http://dbpedia.org/ontology/areaCode","79"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Érsekcsanád","http://dbpedia.org/ontology/postalCode","6347"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Érsekcsanád","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érsekcsanád?oldid=22394055&ns=0"
"http://hu.dbpedia.org/resource/Érsekcsanád","http://dbpedia.org/ontology/wikiPageLength",8066
"http://hu.dbpedia.org/resource/Érsekcsanád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érsekcsanád"
"http://hu.wikipedia.org/wiki/Érsekcsanád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érsekcsanád"
