"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Erdős Aurél Gergely"
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyösiek"
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://dbpedia.org/ontology/wikiPageID",1355323
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",22678307
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/e/e04840.htm"
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kecskemet-anno.hu/SubPages/nevkec--e-.html"
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://dbpedia.org/ontology/abstract","Erdős Aurél Gergely (Gyöngyös, 1830. február 26. – Kecskemét, 1901. november 4.) Ferences-rendi áldozópap és házfőnök."
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdős_Aurél_Gergely?oldid=22678307&ns=0"
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://dbpedia.org/ontology/wikiPageLength",3054
"http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdős_Aurél_Gergely"
"http://hu.wikipedia.org/wiki/Erdős_Aurél_Gergely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdős_Aurél_Gergely"
