"subject","predicate","object"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://www.w3.org/2000/01/rdf-schema#label","Torzszülöttek sztrájkja"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y6gv"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_6._évad"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://dbpedia.org/ontology/wikiPageID",408330
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://dbpedia.org/ontology/wikiPageRevisionID",18095674
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/episodes/s06e01-freak-strike"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason6"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://hu.dbpedia.org/property/cím","Torzszülöttek sztrájkja"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://hu.dbpedia.org/property/elsőSugárzás",2002
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2005
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Butters_Nagyon_Saját_epizódja"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://hu.dbpedia.org/property/epizód",1
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://hu.dbpedia.org/property/eredetiCím","Freak Strike"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://hu.dbpedia.org/property/gyártásiSzám",601
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://hu.dbpedia.org/property/kép","South Park - Torzszülöttek sztrájkja.png"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://hu.dbpedia.org/property/képaláírás","Butters álherékkel a maszkírozás után"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Borjúmentési_akció"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://hu.dbpedia.org/property/évad",6
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://dbpedia.org/ontology/abstract","A Torzszülöttek sztrájkja (Freak Strike) a South Park című animációs sorozat 80. része (elkészítés szerint 6. évad 1., vetítés szerint a 6. évad 3. epizódja). Elsőként 2002. március 3-án sugározták az Amerikai Egyesült Államokban."
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://dbpedia.org/ontology/episodeNumber",1
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://dbpedia.org/ontology/seasonNumber",6
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://dbpedia.org/ontology/title","Torzszülöttek sztrájkja"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Butters_Nagyon_Saját_epizódja"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Borjúmentési_akció"
"http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
