"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://www.w3.org/2000/01/rdf-schema#label","Pompás ökörfarkkóró"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpgv_r"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://dbpedia.org/ontology/wikiPageID",714030
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://dbpedia.org/ontology/wikiPageRevisionID",20142245
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nMwn1umJ5P4"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://hu.dbpedia.org/property/name","Pompás ökörfarkkóró"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://hu.dbpedia.org/property/binomial","Verbascum speciousum"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Heinrich_Schrader"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ökörfarkkóró"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://hu.dbpedia.org/property/species","V. speciosum"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://dbpedia.org/ontology/abstract","Az pompás ökörfarkkóró (Verbascum speciosum) a kétszikűek (Magnoliopsida) osztályába, az ajakosvirágúak (Lamiales) rendjébe és a görvélyfűfélék (Scrophulariaceae) családjába tartozó faj. Kelet-Európában és Nyugat-Ázsiában honos."
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pompás_ökörfarkkóró?oldid=20142245&ns=0"
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://dbpedia.org/ontology/wikiPageLength",1613
"http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pompás_ökörfarkkóró"
"http://hu.wikipedia.org/wiki/Pompás_ökörfarkkóró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró"
"http://hu.dbpedia.org/resource/Verbascum_speciosum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pompás_ökörfarkkóró"
