"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_romantikus_filmek"
"http://hu.dbpedia.org/resource/Szemekbe_zárt_titkok_(film,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_romantikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Argentin_romantikus_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_romantikus_filmek","http://www.w3.org/2000/01/rdf-schema#label","Argentin romantikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Argentin_romantikus_filmek","http://dbpedia.org/ontology/wikiPageID",832639
"http://hu.dbpedia.org/resource/Kategória:Argentin_romantikus_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",11583288
"http://hu.dbpedia.org/resource/Kategória:Argentin_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romantikus_filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_filmek"
"http://hu.dbpedia.org/resource/Kategória:Argentin_romantikus_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin romantikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Argentin_romantikus_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_romantikus_filmek?oldid=11583288&ns=14"
