"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Maldív-szigetek az olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117x_wc"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",411076
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22706594
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/MDV/%7Cpublisher=sports-reference.com%7Ctitle=Maldives%7Clanguage=angol%7Caccessdate=2012-03-14%7Carchiveurl=https:/web.archive.org/web/20090220002541/http:/www.sports-reference.com/olympics/countries/MDV/%7Carchivedate=2009-02-20"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/maldives%7Cpublisher=olympic.org%7Ctitle=Maldives%7Clanguage=angol%7Caccessdate=2012-03-14"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maldív-szigeteki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/összesÉrem",0
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A Maldív-szigetek első alkalommal az 1988-as olimpián vett részt, és azóta minden nyári sportünnepre küldött olimpikonokat, viszont sosem képviseltette magát a téli játékokon. Sportolói még nem nyertek olimpiai érmet. A Maldív-szigeteki Olimpiai Bizottságot 1985-ben alapították, és a NOB még abban az évben fel is vette tagjai közé."
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Maldív-szigetek_az_olimpiai_játékokon?oldid=22706594&ns=0"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1178
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Maldív-szigetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Maldív-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Maldív-szigetek_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/A_Maldív-szigetek_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Maldív-szigetek_az_olimpiai_játékokon"
