"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Hebraisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hebraisták","http://www.w3.org/2000/01/rdf-schema#label","Hebraisták"
"http://hu.dbpedia.org/resource/Kategória:Hebraisták","http://dbpedia.org/ontology/wikiPageID",472349
"http://hu.dbpedia.org/resource/Kategória:Hebraisták","http://dbpedia.org/ontology/wikiPageRevisionID",13323343
"http://hu.dbpedia.org/resource/Kategória:Hebraisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hebraisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filológusok"
"http://hu.dbpedia.org/resource/Kategória:Hebraisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bibliai_szövegtan"
"http://hu.dbpedia.org/resource/Kategória:Hebraisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történészek"
"http://hu.dbpedia.org/resource/Kategória:Hebraisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Judaizmus"
"http://hu.dbpedia.org/resource/Kategória:Hebraisták","http://www.w3.org/2004/02/skos/core#prefLabel","Hebraisták"
"http://hu.dbpedia.org/resource/Kategória:Hebraisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hebraisták?oldid=13323343&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hebraisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hebraisták"
"http://hu.dbpedia.org/resource/Kategória:Német_hebraisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hebraisták"
"http://hu.dbpedia.org/resource/Maszoréták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hebraisták"
"http://hu.dbpedia.org/resource/Kategória:Holland_hebraisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hebraisták"
