"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Füger"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt0nc"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portréfestők"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1751-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://dbpedia.org/ontology/wikiPageID",226239
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://dbpedia.org/ontology/wikiPageRevisionID",19678179
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Kunstwerke/A/F%C3%BCger,+Heinrich+Friedrich"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://hu.dbpedia.org/property/kép","HeinrichFüger.jpg"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://hu.dbpedia.org/property/képaláírás","önarcképe nyomán"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://hu.dbpedia.org/property/képaláírás","Heinrich Friedrich Füger"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://hu.dbpedia.org/property/név","Heinrich Friedrich Füger"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Heilbronn"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://hu.dbpedia.org/property/születésiIdő","--12-08"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://hu.dbpedia.org/property/halálIdeje","--11-05"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://dbpedia.org/ontology/abstract","Heinrich Friedrich Füger (Heilbronn, 1751. december 8. – Bécs, 1818. november 5.) német festő. Történeti és mitológiai tárgyú képeivel a klasszicizmus szószólója Ausztriában. Történeti témájú festészeténél jóval értékesebb a portréfestészete."
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Füger?oldid=19678179&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://dbpedia.org/ontology/wikiPageLength",4336
"http://hu.dbpedia.org/resource/Heinrich_Füger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Füger"
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Füger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heinrich_Füger"
"http://hu.dbpedia.org/resource/Heinrich_Fueger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heinrich_Füger"
"http://hu.wikipedia.org/wiki/Heinrich_Füger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Füger"
