"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asait","http://www.w3.org/2000/01/rdf-schema#label","Asait"
"http://hu.dbpedia.org/resource/Asait","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd47th"
"http://hu.dbpedia.org/resource/Asait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Asait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Asait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XI._dinasztia"
"http://hu.dbpedia.org/resource/Asait","http://dbpedia.org/ontology/wikiPageID",947807
"http://hu.dbpedia.org/resource/Asait","http://dbpedia.org/ontology/wikiPageRevisionID",23156618
"http://hu.dbpedia.org/resource/Asait","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Asait","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Asait","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Asait","http://dbpedia.org/ontology/abstract","Asait ókori egyiptomi királyné volt a XI. dinasztia idején, II. Montuhotep fáraó egyik alacsonyabb rangú felesége. Sírját (DBXI.17) és díszített kis kápolnáját II. Montuhotep Dejr el-Bahari-ban lévő találták meg, a központi építmény mögött, a nyugati kerengők alatt, öt hasonlóan eltemetett másik másik hölgyével – Henhenet, Kawit, Kemszit, Szadeh és Majet – együtt. Közülük Asait volt a legidősebb, körülbelül 22 évesen hunyt el, a fáraó uralkodásának második harmadában. Vele együtt négyen viseltek királynéi címet a hat nő közül, és legtöbbjük Hathor papnője volt, ezért felmerült, hogy a király az istennő kultuszának hódolva temette őket saját halotti templomába, de az is lehet, hogy nemesek lányai voltak, akiket a király az ellenőrzése alatt kívánt tartani. Kőszarkofágja a kor egyik legismertebb műalkotása, benne fakoporsóban feküdt a királyné. A sírban Asait egy faszobrát is megtalálták. Múmiája, szarkofágja és koporsója ma a kairói Egyiptomi Múzeumban található. Címei: A király szeretett felesége (ḥmt-nỉswt mrỉỉ.t=f), Egyetlen királyi ékszer (ẖkr.t-nỉswt wˁtỉ.t), Hathor papnője (ḥm.t-nṯr ḥwt-ḥrw), A lelkeiben nagy, helyein legelső Hathor papnője (ḥm.t-nṯr ḥwt-ḥrw wr.t m [k3.w]=s ḫntỉ.t m swt=s), A lelkeiben nagy, helyein legelső Hathornak, úrnőjének papnője (ḥm.t-nṯr ḥwt-ḥrw nb.t ỉwn.t wr.t k3.w=s ḫntỉ.t m swt=s)."
"http://hu.dbpedia.org/resource/Asait","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asait?oldid=23156618&ns=0"
"http://hu.dbpedia.org/resource/Asait","http://dbpedia.org/ontology/wikiPageLength",1956
"http://hu.dbpedia.org/resource/Asait","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asait"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Asait"
"http://hu.wikipedia.org/wiki/Asait","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asait"
